Experiment Name,Plate Name,Specimen Name,Tube Name,Record Date,$OP,GUID,Date Analyzed,Live Cells #Events,Live Cells %Parent,Live Cells FITC-A Mean,Live Cells FITC-A Median,Live Cells PE-Cy5-5 YG-A Mean,Live Cells PE-Cy5-5 YG-A Median,Red Cells #Events,Red Cells %Parent,Red Cells FITC-A Mean,Red Cells FITC-A Median,Red Cells PE-Cy5-5 YG-A Mean,Red Cells PE-Cy5-5 YG-A Median,Green Cells #Events,Green Cells %Parent,Green Cells FITC-A Mean,Green Cells FITC-A Median,Green Cells PE-Cy5-5 YG-A Mean,Green Cells PE-Cy5-5 YG-A Median
20_109_Samples_3-31-16,,Control,Tube_001,"Mar 31, 2016 3:00:01 PM",IsaacChaim ,5fae7387-7f67-4497-a31a-88ca8dad3554 ,"Mar 31, 2016 4:41:21 PM",2642,98.1,740,710,628,574,1,0.0,4933,4933,7194,7194,1,0.0,4933,4933,7194,7194
20_109_Samples_3-31-16,,Control,Tube_002,"Mar 31, 2016 3:01:34 PM",IsaacChaim ,925ad403-5aba-4b24-bc02-00e689c78efe ,"Mar 31, 2016 4:41:23 PM",3819,98.4,640,606,462,422,0,0.0,,,,,0,0.0,,,,
20_109_Samples_3-31-16,,Control,Tube_003,"Mar 31, 2016 3:03:09 PM",IsaacChaim ,dd8ea434-57f0-475a-ba04-c1de736389e3 ,"Mar 31, 2016 4:41:24 PM",787,95.5,21161,1246,1052,813,2,0.3,10754,10754,7009,7009,163,20.7,97563,37593,1196,954
20_109_Samples_3-31-16,,Control,Tube_004,"Mar 31, 2016 3:04:36 PM",IsaacChaim ,00cfd7e1-c317-460b-8351-30f2a78b0009 ,"Mar 31, 2016 4:41:25 PM",795,93.5,17725,1182,936,721,3,0.4,90624,4950,7866,6681,147,18.5,90576,19805,1193,932
20_109_Samples_3-31-16,,Control,Tube_005,"Mar 31, 2016 3:06:14 PM",IsaacChaim ,85cbb402-5e6b-4aef-be0d-11171b1b73b6 ,"Mar 31, 2016 4:41:27 PM",1087,91.7,938,904,13849,1386,187,17.2,972,916,73396,34376,0,0.0,,,,
20_109_Samples_3-31-16,,Control,Tube_006,"Mar 31, 2016 3:07:37 PM",IsaacChaim ,210dfbba-f0dc-4f1b-b5e6-7e1ba503aa7d ,"Mar 31, 2016 4:41:28 PM",507,93.2,854,821,8635,1014,66,13.0,918,843,58382,28338,0,0.0,,,,
20_109_Samples_3-31-16,,Control,Tube_007,"Mar 31, 2016 3:09:03 PM",IsaacChaim ,c2eda93d-78ce-42a4-b8c4-f6cc37cc74fa ,"Mar 31, 2016 4:41:29 PM",397,93.2,17914,1103,8332,1134,31,7.8,188120,262143,91326,26464,72,18.1,93632,21969,40535,3676
20_109_Samples_3-31-16,,Control,Tube_008,"Mar 31, 2016 3:10:36 PM",IsaacChaim ,f8f9fe55-e20e-4b35-a98d-d2ad8f40a96a ,"Mar 31, 2016 4:41:30 PM",696,93.9,23378,1367,7096,1280,82,11.8,160974,193019,49454,23644,165,23.7,94423,32626,25266,5135
20_109_Samples_3-31-16,,WF_Red,Tube_009,"Mar 31, 2016 3:11:51 PM",IsaacChaim ,64f944bf-2e60-4cac-a0ea-8ed0a5ae1d68 ,"Mar 31, 2016 4:41:32 PM",709,87.2,1443,1013,26419,2519,231,32.6,2583,1844,77097,34311,39,5.5,6771,5157,170617,190572
20_109_Samples_3-31-16,,WF_Red,Tube_010,"Mar 31, 2016 3:13:18 PM",IsaacChaim ,dfc3fd93-8703-42f7-b9d2-33c79ccd6558 ,"Mar 31, 2016 4:41:33 PM",946,89.1,1442,958,25665,2541,321,33.9,2596,1753,72125,32808,49,5.2,7590,5021,160556,155389
20_109_Samples_3-31-16,,WF_Red,Tube_011,"Mar 31, 2016 3:14:39 PM",IsaacChaim ,afed86e5-17ce-4fc0-860e-76923c77c931 ,"Mar 31, 2016 4:41:34 PM",611,86.5,1433,917,27221,3030,213,34.9,2597,1644,74231,28007,30,4.9,8754,6746,193372,262143
20_109_Samples_3-31-16,,WF_Red,Tube_012,"Mar 31, 2016 3:16:03 PM",IsaacChaim ,fce2f3f6-a49b-4961-8896-a97d8c79b9fd ,"Mar 31, 2016 4:41:35 PM",651,87.9,1579,983,32245,3110,254,39.0,2704,1686,79644,31361,48,7.4,7617,5126,179113,183675
20_109_Samples_3-31-16,,WF_Red,Tube_013,"Mar 31, 2016 3:17:22 PM",IsaacChaim ,5305fca2-a462-4c6f-97b4-154004df0339 ,"Mar 31, 2016 4:41:37 PM",527,90.9,1516,1154,13839,2086,140,26.6,2580,1759,47189,20132,22,4.2,7326,5484,134690,134013
