Baseline 100%T,,Heme,,6-5pre,,8-12pre,,mixpre,,2wash,,Baseline 100%T,,Heme,,6-5 pre,,8-12 pre,,pre mixture,,4 washes,,Baseline 100%T,,Heme,,pre6,,pre8,,premix,,post12,,post18,,Baseline 100%T,,Heme,,pre6-5,,pre8-12,,premix,,Baseline 100%T,,Heme,,6-5 pre,,8-12 pre,,mixture pre,,post 4,,post 22,,
Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,
425,0.007109498139,425,0.08759391308,425,0.1154097393,425,0.246554032,425,0.2455528527,425,0.2468586713,425,0.01166768093,425,0.08378728479,425,0.122514993,425,0.1315673441,425,0.118583113,425,0.118646957,425,0.0200998392,425,0.08041933179,425,0.1072515547,425,0.09368401021,425,0.09124514461,425,0.1461888105,425,0.1399725378,425,0.1172049791,425,-0.01956677623,425,0.04706042632,425,0.03604289889,425,0.04335403815,425,0.06604205072,425,0.02156163752,425,0.06402800232,425,0.08041864634,425,0.07122762501,425,0.1382879168,425,0.1438689679,
424.5,0.006489685737,424.5,0.08842244744,424.5,0.1165867746,424.5,0.2495592684,424.5,0.2465963811,424.5,0.2487287372,424.5,0.01095565688,424.5,0.08553504199,424.5,0.1244866922,424.5,0.1355867833,424.5,0.1203116626,424.5,0.1210759729,424.5,0.02098924294,424.5,0.08101923019,424.5,0.1075522825,424.5,0.09368801862,424.5,0.09102205187,424.5,0.1487140954,424.5,0.1409876496,424.5,0.1181472093,424.5,-0.01987197995,424.5,0.0474816747,424.5,0.03815570474,424.5,0.04499361664,424.5,0.06562725455,424.5,0.0226459913,424.5,0.06544859707,424.5,0.083501257,424.5,0.07326350361,424.5,0.1411514878,424.5,0.1466801763,
424,0.006771215703,424,0.08981883526,424,0.1170141324,424,0.2521751225,424,0.2474433929,424,0.2503498495,424,0.01122152992,424,0.08610682935,424,0.1251740903,424,0.1386880875,424,0.1211110726,424,0.1221793815,424,0.02016705647,424,0.08240950853,424,0.1093181968,424,0.09670063853,424,0.09399814159,424,0.1512202471,424,0.1438117474,424,0.1177940443,424,-0.01831413247,424,0.05022990331,424,0.04225867614,424,0.04779842123,424,0.06645416468,424,0.0231639687,424,0.06599961966,424,0.08662097156,424,0.0733096227,424,0.1425234824,424,0.1487152278,
423.5,0.006740507204,423.5,0.09089358896,423.5,0.1189981028,423.5,0.2550657988,423.5,0.2478530556,423.5,0.252692908,423.5,0.01126273163,423.5,0.08739889413,423.5,0.1267655641,423.5,0.1418698579,423.5,0.1227139011,423.5,0.1240953654,423.5,0.02060783841,423.5,0.08405742794,423.5,0.1106680185,423.5,0.0979065001,423.5,0.09418816864,423.5,0.1538091451,423.5,0.146139726,423.5,0.1173308492,423.5,-0.01669861749,423.5,0.05307913944,423.5,0.04598224908,423.5,0.05125967041,423.5,0.06629190594,423.5,0.02434218302,423.5,0.06757685542,423.5,0.09028037637,423.5,0.07552397996,423.5,0.1458838284,423.5,0.1529156566,
423,0.006894493476,423,0.09160028398,423,0.1204534695,423,0.2577057183,423,0.249165073,423,0.2544164956,423,0.01126998477,423,0.08862030506,423,0.1284730881,423,0.1454161555,423,0.1244425625,423,0.126582399,423,0.0207099393,423,0.0840343982,423,0.1118932441,423,0.09962996095,423,0.09575199336,423,0.1561467499,423,0.1482496411,423,0.1175235659,423,-0.0150536187,423,0.05434207991,423,0.04999162257,423,0.05414821208,423,0.06610908359,423,0.02601644024,423,0.06894871593,423,0.09404188395,423,0.0772978887,423,0.1486279219,423,0.1566990167,
422.5,0.007313315757,422.5,0.09244240075,422.5,0.121402517,422.5,0.2611145973,422.5,0.2498639971,422.5,0.2558763921,422.5,0.01156800333,422.5,0.08916139603,422.5,0.1291355938,422.5,0.1492943317,422.5,0.1250322461,422.5,0.1285553575,422.5,0.02110977471,422.5,0.08561350405,422.5,0.1131223813,422.5,0.1016779095,422.5,0.09654565156,422.5,0.158857882,422.5,0.1505790055,422.5,0.1179642081,422.5,-0.0141299367,422.5,0.05640462413,422.5,0.05344686657,422.5,0.05691450462,422.5,0.06667648256,422.5,0.02684422396,422.5,0.07048843056,422.5,0.09742038697,422.5,0.07814715058,422.5,0.1510148495,422.5,0.158969745,
422,0.006971138995,422,0.0939039439,422,0.1231539622,422,0.2634050846,422,0.2509422898,422,0.2587444484,422,0.01142409723,422,0.090539217,422,0.1310980916,422,0.1532318443,422,0.126756385,422,0.1301737279,422,0.02092521265,422,0.08704879135,422,0.1146614254,422,0.103628017,422,0.097629264,422,0.1610102057,422,0.1534146667,422,0.1185204983,422,-0.01356563065,422,0.05798020214,422,0.05737015232,422,0.05934913084,422,0.06664838642,422,0.02723632939,422,0.07167592645,422,0.102418378,422,0.07983756065,422,0.1542711407,422,0.1622982025,
421.5,0.007482253481,421.5,0.09507424384,421.5,0.1240711436,421.5,0.2673403025,421.5,0.2520203888,421.5,0.2598240972,421.5,0.01168443356,421.5,0.09183903039,421.5,0.1320779473,421.5,0.1567702144,421.5,0.1281835437,421.5,0.1324766427,421.5,0.02161871269,421.5,0.08727639914,421.5,0.1159265563,421.5,0.1049539745,421.5,0.09841188043,421.5,0.1639125496,421.5,0.1556076407,421.5,0.1183001101,421.5,-0.01222577319,421.5,0.06035990268,421.5,0.0620329529,421.5,0.06306595355,421.5,0.06720280647,421.5,0.02875598893,421.5,0.07314073294,421.5,0.1053843498,421.5,0.08104500175,421.5,0.1569686532,421.5,0.1657178253,
421,0.007417129818,421,0.09626501799,421,0.1256372184,421,0.2700160742,421,0.2531149387,421,0.2625594735,421,0.0119775217,421,0.0932155624,421,0.134418726,421,0.1604010463,421,0.1296125054,421,0.1335979253,421,0.02185341157,421,0.0886747241,421,0.1163163781,421,0.1071247905,421,0.09976823628,421,0.1673689038,421,0.1581739336,421,0.1185141057,421,-0.01128596161,421,0.06301743537,421,0.06614615768,421,0.06606154889,421,0.0670126304,421,0.03008116595,421,0.0741751641,421,0.1103772447,421,0.08280678838,421,0.1607657522,421,0.1703300178,
