Row Labels,Average of SNR 635,StdDev of SNR 635,Robust Z score,MAD,0.070966766
COC1=C(C=CC(=C1)CNCCN2CCNC2=O)OCC(CN3CCCCCCC3)O,9.374422067,0.934533563,9.578445937,,
O[C@@H]1CC[C@H](C[C@H]1OC)C[C@@H](C)[C@@H]4CC(=O)[C@H](C)/C=C(\C)[C@@H](O)[C@@H](OC)C(=O)[C@H](C)C[C@H](C)\C=C\C=C\C=C(/C)[C@@H](OC)C[C@@H]2CC[C@@H](C)[C@@](O)(O2)C(=O)C(=O)N3CCCC[C@H]3C(=O)O4,8.031274186,1.859553046,8.236496907,,
C1CCC(C1)NC2=NC3=C(C=CN3)C(=C2)C4=CC=C(S4)S(=O)(=O)N,1.45110234,0.560496554,1.65632506,,
C1CC(CN(C1)C2CCN(CC2)C(=O)CCN)C(=O)NCC3=CC=CC=N3,1.291596696,0.068787508,1.496819417,,
C1CCN(C1)C2=NC(=CC(=N2)N)C3=CC(=NC4=C3C=CN4)NCC(=O)O,1.160658467,0.281486241,1.365881188,,
CNC1=NC(=NC(=C1)N2C[C@H]([C@H](C2)CO)CN3CCCCCC3)N,1.014693851,0.099727832,1.219916572,,
COCCNC1=NC2=C(C=CN2)C(=C1)C3=CC(=C(N=C3)N)Cl,0.994925155,0.120340282,1.200147875,,
C1CCN(CC1)CC(COC2=CC=C(C=C2)CNCCN3C=CC4=CC=CC=C43)O,0.946518136,0.212522477,1.151740856,,
C1CCN(CC1)[C@H]2COC[C@@H]2NC(=O)C3=CN=C(NC3=O)C4=CC=CC=N4,0.7943517,0.204483438,0.99957442,,
CC1=NC(=O)C=C(N1)CCNC(=O)C2=CN(N=N2)CC3CCCNC3,0.791737302,0.005965793,0.996960023,,
CSC1=NC=CC(=N1)N2C[C@H]([C@H](C2)CO)CN3CCCCC3,0.751133734,0.034257838,0.956356455,,
COC1=C(C=C(C=C1)C2=C(C(=NC3=C2CNCC3)N)C#N)CN4CCCC4,0.726720329,0.043548301,0.931943049,,
CN(C)CCNC1=NC(=NC2=C1CCN(CC2)C(=O)CC3CCC=C3)N,0.691178986,0.144243854,0.896401706,,
C1CCN(C1)C(=O)[C@H]2C[C@H](CNC2)C(=O)N3CCN(CC3)C4=CN=CC=C4,0.6675682,0.077881347,0.87279092,,
CN(C)CC1(CCN(C1)C(=O)C2=CN(N=N2)C3CCC(CC3)N)O,0.662055443,0.03395355,0.867278164,,
CN(C)C1=NC=C(C=N1)CN2C[C@H]([C@H](C2)CO)CN3CCCCC3,0.658701743,0.026110769,0.863924464,,
CNC(=O)[C@@H]1C[C@@H](CN1C(=O)CN2C=C(C=CC2=O)C(F)(F)F)N,0.649861477,1.011492255,0.855084198,,
CN1C2=C(C=C(C=C2)C(=O)NCCCN3CCCC3)N=C1N4CC[C@@H](C4)O,0.636602428,0.019220877,0.841825149,,
CC1=CC(=O)C=C(O1)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCC3,0.63492999,0.152674737,0.840152711,,
CC1=C(C(=NN1CCO)C)CN2C[C@@H]3[C@H]4CC[C@@H]([C@@H]3C2)O4,0.634738635,0.014195092,0.839961356,,
C1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C3=NC(=NC=C3)N,0.633000168,0.071888727,0.838222889,,
CC1=CC=CC2=CC(=C(N=C12)C3=CC(=NC4=C3C=CN4)NCC(=O)O)CO,0.632732077,0.009544653,0.837954798,,
C1CCN(CC1)CCNC(=O)C2=CC(=CC=C2)S(=O)(=O)NC3CCOC3,0.621154466,0.032919667,0.826377187,,
CC1=CC(=NC=N1)N2C[C@H]([C@H](C2)CO)CN(C)C,0.60669602,0.031444642,0.81191874,,
CCC(=O)N1C[C@@H](C[C@H]1C(=O)N(CC)CC)NC(=O)C2=C(C=CC(=C2)C)O,0.583227947,0.705835616,0.788450668,,
C1CCN(C1)C2=NC(=CS2)CNC(=O)C3=CN(N=N3)C4CCC(CC4)N,0.576824337,0.189034482,0.782047057,,
CC1=NC2=C(CCN(CC2)CC3CCC=CC3)C(=N1)N4CCC(CC4)O,0.557956482,0.282018958,0.763179203,,
CCN(CC)CC(COC1=C(C=CC(=C1)CNCCN2CCC(CC2)O)OC)O,0.556741918,0.045823593,0.761964638,,
C1CC(CCC1N)N2C=C(N=N2)C(=O)NCCCN3CCC4=CC=CC=C43,0.544187182,0.019380176,0.749409902,,
C1CN(CCC1N)C2=NC(=NC3=C2CCNC3)C4=CN=CC=C4,0.539956226,0.184474324,0.745178946,,
CC1=C(SC=N1)CCC(=O)NCCCC2=CSC(=N2)N,0.539850703,0.097895423,0.745073424,,
CCN(C)C[C@@H]1CN(C[C@@H]1CO)CC2=CN=CC=C2,0.535452907,0.107944422,0.740675628,,
C1=CC=NC(=C1)CNC2=NC3=C(C=CN3)C(=C2)C4=NC(=NC=C4)N,0.524164767,0.105415012,0.729387487,,
CN1C2=C(C=N1)C(=NC(=N2)C3=CN=CC=C3)N[C@H]4COC[C@@H]4N5CCCCC5,0.517968496,0.183211029,0.723191217,,
CC(=CCN1CCN(CC1CCO)CC2=CN=C(N=C2)N)C,0.511271196,0.192824209,0.716493917,,
CN1CCC(CC1)NS(=O)(=O)C2=C(C3=C(S2)CNCC3)C(=O)O,0.501536582,0.539483849,0.706759303,,
CN(C)C1=CC=C(C=C1)CC(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCC3,0.50078025,0.055796644,0.706002971,,
CCN1CCN(CC1)CC2=CC(=NO2)C(=O)NCC3=CSC(=N3)N,0.499349297,0.059246033,0.704572017,,
