Row Labels,Average of SNR 635,StdDev of SNR 635,Robust z-score,,Robust z-score,,MAD,,,,Robust z-score
O[C@@H]1CC[C@H](C[C@H]1OC)C[C@@H](C)[C@@H]4CC(=O)[C@H](C)/C=C(\C)[C@@H](O)[C@@H](OC)C(=O)[C@H](C)C[C@H](C)\C=C\C=C\C=C(/C)[C@@H](OC)C[C@@H]2CC[C@@H](C)[C@@](O)(O2)C(=O)C(=O)N3CCCC[C@H]3C(=O)O4,6.611622166,1.795564768,133.4636587,,0.67294751,,6.6328313,,,,133.4636587
C1C(CC2=CC=CC=C21)N3C(=NC(=N3)C4=CC=C(C=C4)C(=O)N)CNC(=O)N,3.780074951,5.387122536,76.48819316,,0.385667077,,,,,,76.48819316
CC1=C(C=C(C=C1)C(=O)NC2CCC(CC2)N3C=NN=C3)N4CCNC4=O,1.798310566,2.552877114,36.61177939,,0.184603105,,,,,,36.61177939
C1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)CC3=CN=CC=C3,1.36620513,0.366109773,27.91709535,,0.140762961,,,,,,27.91709535
C1=CC(=CN=C1)CNC2=NC3=C(C=CN3)C(=C2)C4=NC=C(C=C4)N,1.341358305,0.217930267,27.41713567,,0.138242076,,,,,,27.41713567
C1=C/C(=C\2/C=C(NC3=C2C=CN3)NCCO)/C=C4C1=CC(=O)C=C4,1.29043622,0.049349571,26.39249817,,0.133075671,,,,,,26.39249817
C1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)CC3=CN=CC=C3,1.164094749,0.046378471,23.85029647,,0.120257438,,,,,,23.85029647
CC1=NC(=O)C=C(N1)C2CCN(CC2)C(=O)[C@@H]3C[C@H]4C[C@@H]3C=C4,0.918584905,0.059347758,18.91022782,,0.095348733,,,,,,18.91022782
C1CN(CC2=C1C(=O)N=C(N2)C3=CC=CC=N3)C(=O)[C@@H]4CC(CN4)(F)F,0.894253889,0.034681184,18.42064707,,0.09288018,,,,,,18.42064707
CN(C)C[C@@H]1CN(C[C@@H]1CO)C(=O)C2=CC(=C(C=C2)N3CCCC3)Cl,0.841977788,0.733507138,17.3687645,,0.0875764,,,,,,17.3687645
C1CCN(CC1)[C@H]2COC[C@@H]2NC3=NC4=C(C=C3)C=CN4,0.837953387,0.074371315,17.28778682,,0.087168097,,,,,,17.28778682
CN1CCN([C@@H]2[C@H]1CS(=O)(=O)C2)C(=O)CC3=CC=CC=C3O,0.786165091,1.128653839,16.24571969,,0.081913809,,,,,,16.24571969
CC1=CN=C(N=C1NC[C@@H]2CCCN3[C@@H]2CCCC3)N,0.785509679,0.01924626,16.23253172,,0.081847313,,,,,,16.23253172
CC(C(=O)O)OC1=C(C=C(C=C1)C2=CC(=NC3=C2C=CN3)N)Cl,0.728969317,0.021699452,15.09484506,,0.076110894,,,,,,15.09484506
CC1=CN=C(N=C1NCC[C@@H]2C[C@H]3C[C@@H]2C=C3)N,0.715858736,0.025978334,14.83103824,,0.074780733,,,,,,14.83103824
C1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)CCCN3C=CN=C3,0.714520755,0.022479381,14.80411584,,0.074644986,,,,,,14.80411584
C1CN(C[C@H]1O)C2=NC3=C(C=CN3)C(=C2)Cl,0.70509644,0.152930848,14.61448285,,0.073688822,,,,,,14.61448285
C1=CC(=CC=C1C2=CC(=NC3=C2C=CN3)N)C4=CSC(=N4)N,0.699550209,0.016001285,14.50288341,,0.073126118,,,,,,14.50288341
C1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CC=C(O3)CN4C=CN=C4,0.696924264,0.053747536,14.450045,,0.072859698,,,,,,14.450045
C1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)CC3=CC=C(C=C3)C#N,0.667141366,0.082710003,13.85076329,,0.069838013,,,,,,13.85076329
C1CN(CC2=C1C(=O)N=C(N2)C3=CC=CC=N3)C(=O)[C@@H]4C[C@H](CN4)O,0.656432684,0.220154726,13.63528669,,0.068751541,,,,,,13.63528669
CN(CCOC)C[C@@H]1CN(C[C@@H]1CO)C(=O)C2=CC=C(C=C2)N3CCCCC3,0.638790368,0.080983134,13.2802938,,0.066961604,,,,,,13.2802938
CC1=C(SC(=N1)OC)C(=O)N2C[C@H](C[C@H](C2)CO)CN3CCCC3,0.62152612,0.230673307,12.93290825,,0.065210024,,,,,,12.93290825
C1CCN(CC1)CC2=CC=C(C=C2)C(=O)NCCCC3=CSC(=N3)N,0.614850882,0.203502089,12.7985913,,0.064532774,,,,,,12.7985913
C1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C3=NC=NC(=C3)C4CC4,0.606913612,0.083732129,12.63888015,,0.063727482,,,,,,12.63888015
CC1=CC=C(O1)C2=CC=C(C=C2)C(=O)N3C[C@H]([C@H](C3)CO)CN4CCCC4,0.600034558,0.056793264,12.50046207,,0.063029554,,,,,,12.50046207
C1C[C@H]2CNC(=O)C[C@@H]1N2C(=O)CN3C=NC4=C(C3=O)SC=C4,0.58616255,1.029344791,12.22133408,,0.061622141,,,,,,12.22133408
C1CCN(C(C1)CO)CCNC2=NC(=NC3=C2CCNC3)C4=CC=NC=C4,0.555865071,0.07253651,11.61169813,,0.058548248,,,,,,11.61169813
C1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)CC3=CC=C(C=C3)N4C=CN=C4,0.555009613,0.066172268,11.59448489,,0.058461455,,,,,,11.59448489
C1=CNC2=C1C(=CC(=N2)N)C3=NC(=CS3)C(=O)N,0.543436345,0.048222316,11.36161138,,0.057287266,,,,,,11.36161138
