Baseline 100%T,,heme,,6-5,,8-12,,pre-mix,,post-4,,Baseline 100%T,,Heme,,6-5 Pre,,8-12 Pre,,pre mix,,8-Wash,,8-Wash,,Baseline 100%T,,heme,,6-5 pre,,mix pre,,post 4,,Baseline 100%T,,Heme,,pre 6-5,,pre 8-12,,pre mix,,4 wash,,Baseline 100%T,,Heme,,6-5 pre,,8-12 pre,,mix pre,,4w post,,24w post,,
Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,
425,0.008947121911,425,0.07602033764,425,0.09636735171,425,0.308791697,425,0.09918482602,425,0.138485074,425,0.01645342074,425,0.07823433727,425,0.1178315952,425,0.2456529737,425,0.1174420044,425,0.6335021853,425,0.1240303293,425,0.004599092994,425,0.1131413579,425,0.1531353742,425,0.1596417278,425,0.1550846547,425,0.005811383482,425,0.02128677629,425,0.02114736103,425,0.1519296616,425,0.02295113169,425,0.1637018174,425,0.006274751388,425,0.06826034188,425,0.09068215638,425,0.1034345329,425,0.2091842294,425,0.1488130242,425,0.1082281098,
424.5,0.00889475178,424.5,0.07651618868,424.5,0.09784150869,424.5,0.312161088,424.5,0.09966903925,424.5,0.1405313313,424.5,0.01677646302,424.5,0.07848121971,424.5,0.1182403266,424.5,0.2488445938,424.5,0.1189637482,424.5,0.6324931979,424.5,0.1246780604,424.5,0.004933749791,424.5,0.1139967889,424.5,0.1551242769,424.5,0.1604286879,424.5,0.1566271335,424.5,0.005517391954,424.5,0.02066470869,424.5,0.02142884955,424.5,0.1527342945,424.5,0.02352685668,424.5,0.1641196907,424.5,0.005842131563,424.5,0.06888949871,424.5,0.09274739772,424.5,0.1063023135,424.5,0.2118925452,424.5,0.1509373039,424.5,0.1095673814,
424,0.008683985099,424,0.07858137786,424,0.09983224422,424,0.3161964417,424,0.1016693041,424,0.1424697936,424,0.01634806953,424,0.0803206563,424,0.1203242987,424,0.2522242069,424,0.1211033687,424,0.6337687373,424,0.1269607544,424,0.004773704335,424,0.1153016984,424,0.1562576145,424,0.1619459987,424,0.1594775468,424,0.005635200534,424,0.0216781646,424,0.02159020118,424,0.1537387669,424,0.02301818877,424,0.1653412879,424,0.006145951804,424,0.06992037594,424,0.09281598777,424,0.1091809422,424,0.2123742998,424,0.1527731568,424,0.1118976697,
423.5,0.008706644177,423.5,0.07963930815,423.5,0.1003262177,423.5,0.3196490705,423.5,0.1027375534,423.5,0.1444340199,423.5,0.01677393354,423.5,0.08082446456,423.5,0.1217835471,423.5,0.2560617626,423.5,0.1219478026,423.5,0.6341038942,423.5,0.1275909841,423.5,0.004551115446,423.5,0.117436409,423.5,0.1592493802,423.5,0.1647696048,423.5,0.1619479954,423.5,0.006376399659,423.5,0.02067858167,423.5,0.02149953507,423.5,0.1542335451,423.5,0.02394704707,423.5,0.1662221253,423.5,0.005862727761,423.5,0.07062163204,423.5,0.0945527032,423.5,0.1134291142,423.5,0.2139580697,423.5,0.1551138759,423.5,0.1146724522,
423,0.00929133594,423,0.07999708503,423,0.1013120487,423,0.3233406246,423,0.1039136499,423,0.1462954879,423,0.01698327996,423,0.08206489682,423,0.12237937,423,0.2604243457,423,0.1232602224,423,0.6342328787,423,0.1286662817,423,0.004984755069,423,0.1184220165,423,0.1593691558,423,0.165648222,423,0.1640783697,423,0.006146791857,423,0.02172505297,423,0.02185215987,423,0.1543915719,423,0.02358851023,423,0.167598024,423,0.006267476361,423,0.07118468732,423,0.09534624219,423,0.1163422242,423,0.2149995416,423,0.156595096,423,0.1165582687,
422.5,0.009296466596,422.5,0.08119320869,422.5,0.102755487,422.5,0.3259713352,422.5,0.1055838168,422.5,0.1489221454,422.5,0.01680805162,422.5,0.08338154852,422.5,0.1237495393,422.5,0.2645546198,422.5,0.1247307658,422.5,0.634411335,422.5,0.1303053796,422.5,0.004783806857,422.5,0.1200215295,422.5,0.1615112871,422.5,0.1679119021,422.5,0.1662903428,422.5,0.006393658463,422.5,0.02151085064,422.5,0.02245415002,422.5,0.1567539424,422.5,0.02410164848,422.5,0.1680659056,422.5,0.006740033627,422.5,0.07231201231,422.5,0.09578574449,422.5,0.1191985011,422.5,0.2151226252,422.5,0.1591448188,422.5,0.1191392764,
422,0.009638839401,422,0.08190772682,422,0.1040491164,422,0.3301604688,422,0.1067922488,422,0.150142163,422,0.01697200164,422,0.08460688591,422,0.1253992319,422,0.2691651583,422,0.1257520467,422,0.6357543468,422,0.1315675229,422,0.004817230627,422,0.1222121641,422,0.1627367437,422,0.1695150882,422,0.1685794592,422,0.006485376507,422,0.02206715569,422,0.02307745069,422,0.1564690024,422,0.02449418604,422,0.1697860658,422,0.006241083611,422,0.07377093285,422,0.09775075316,422,0.1228628159,422,0.2171561569,422,0.161740914,422,0.1220638156,
421.5,0.009048710577,421.5,0.08411058038,421.5,0.1056035906,421.5,0.334266454,421.5,0.1089777201,421.5,0.1536278129,421.5,0.01695135608,421.5,0.08529558033,421.5,0.1270462275,421.5,0.2730074525,421.5,0.1275574714,421.5,0.6361777782,421.5,0.133487761,421.5,0.004841495305,421.5,0.1229211167,421.5,0.1650596708,421.5,0.170808211,421.5,0.1722269207,421.5,0.005466376897,421.5,0.02362543531,421.5,0.02446595021,421.5,0.1590228975,421.5,0.02571122721,421.5,0.1719179451,421.5,0.00630164519,421.5,0.07482612133,421.5,0.09851618856,421.5,0.1275041401,421.5,0.219092831,421.5,0.1642318517,421.5,0.1248653308,
421,0.009087037295,421,0.08539999276,421,0.1072384641,421,0.3383765221,421,0.1105852947,421,0.1559990346,421,0.01689147204,421,0.08663642406,421,0.1292506158,421,0.2780892849,421,0.1299175024,421,0.6367095709,421,0.135090664,421,0.005654869135,421,0.1241839007,421,0.1663519591,421,0.1723324209,421,0.1740471423,421,0.006577166263,421,0.02223997004,421,0.02379835211,421,0.1575079858,421,0.02493593097,421,0.1727095991,421,0.006768849678,421,0.07489482313,421,0.099806346,421,0.1305717975,421,0.2194986194,421,0.1650954485,421,0.1269251406,
420.5,0.00958519429,420.5,0.08597507328,420.5,0.1081311777,420.5,0.3418460786,420.5,0.1121473312,420.5,0.158422485,420.5,0.01740470342,420.5,0.08780901134,420.5,0.1289270669,420.5,0.2819892466,420.5,0.1304875314,420.5,0.6366784573,420.5,0.1366379112,420.5,0.005265074782,420.5,0.125777185,420.5,0.1679723263,420.5,0.1742401421,420.5,0.1768265963,420.5,0.006898465101,420.5,0.0223061014,420.5,0.02314078808,420.5,0.158995688,420.5,0.02495994791,420.5,0.1735295057,420.5,0.006567179691,420.5,0.07667937875,420.5,0.101254724,420.5,0.1346773803,420.5,0.2206331939,420.5,0.1677047014,420.5,0.1296931654,
420,0.009654375724,420,0.08707169443,420,0.1101617813,420,0.3463846445,420,0.113648288,420,0.1605494618,420,0.01718758419,420,0.08984777331,420,0.1310858727,420,0.2867188752,420,0.1323527247,420,0.6373946071,420,0.1375245303,420,0.00564251747,420,0.1280626059,420,0.1685516834,420,0.1758551896,420,0.1795016229,420,0.007231766824,420,0.0225954596,420,0.02379548177,420,0.1596999317,420,0.02506307699,420,0.1749649942,420,0.006892626174,420,0.07837318629,420,0.1018708646,420,0.1380435377,420,0.2221753597,420,0.1704114527,420,0.1322450638,
419.5,0.0108546298,419.5,0.08688737452,419.5,0.1099333912,419.5,0.3495495319,419.5,0.1140312552,419.5,0.1616988778,419.5,0.01748818532,419.5,0.09021154791,419.5,0.1328519136,419.5,0.2917834222,419.5,0.1328931749,419.5,0.6375166178,419.5,0.139647156,419.5,0.005366251338,419.5,0.1291524619,419.5,0.1709931791,419.5,0.1779058576,419.5,0.1823279113,419.5,0.006989395246,419.5,0.02367329784,419.5,0.02409467101,419.5,0.1604295224,419.5,0.02611308545,419.5,0.1765172184,419.5,0.007047298364,419.5,0.07849558443,419.5,0.1031072065,419.5,0.1424718052,419.5,0.2227384001,419.5,0.1729163378,419.5,0.1348592788,
419,0.01059460454,419,0.08935962617,419,0.1122987047,419,0.3540977836,419,0.1167566404,419,0.1646896899,419,0.0175131131,419,0.09187862277,419,0.1343337893,419,0.2969532609,419,0.1350013167,419,0.6387864351,419,0.1407933682,419,0.005787379108,419,0.1311929375,419,0.1725453734,419,0.1795137674,419,0.1853569001,419,0.007132549305,419,0.02373606712,419,0.02472679876,419,0.1616366059,419,0.02684573829,419,0.1775033027,419,0.007368365768,419,0.07865995914,419,0.1043534577,419,0.1466810107,419,0.224747479,419,0.175076738,419,0.1368167251,
