Row Labels,Count of Name,Average of SNR 635,StdDev of SNR 635_2,Rob Z,Robust Z Score,,MAD
O[C@@H]1CC[C@H](C[C@H]1OC)C[C@@H](C)[C@@H]4CC(=O)[C@H](C)/C=C(\C)[C@@H](O)[C@@H](OC)C(=O)[C@H](C)C[C@H](C)\C=C\C=C\C=C(/C)[C@@H](OC)C[C@@H]2CC[C@@H](C)[C@@](O)(O2)C(=O)C(=O)N3CCCC[C@H]3C(=O)O4,192,6.755617283,2.226498024,94.95416542,93.09243759,,0.048029621
CC1=NC2=CC=CC=C2N(C1=O)CC(=O)N3CC[C@@H]4[C@H]3CNC4,2,2.376800978,0.12229493,33.60216141,33.41848824,,
CNC1=NC2=C(C=CN2)C(=C1)C3=NC=C(C=C3)CN,2,2.292986843,0.170465195,32.42783374,32.52893351,,
CN(C)CC1(CCN(C1)CC2=CC(=C(C=C2)O)C(=O)O)O,2,2.30893668,3.430329726,32.6513084,32.46955845,,
CCNC(=O)[C@@H]1C[C@H](CN1C(=O)CSC2=NC=NC3=C2C=C(S3)C)N,2,1.957267106,2.54894133,27.72403317,27.56132217,,
CC(C)CC1=NN(C(=C1)C(=O)N[C@@H](CC(C)C)CO)C,2,1.946921785,0.825541158,27.57908391,27.51141499,,
C1=CC=C2C(=C1)C(=CC(=N2)C3=CC(=NC4=C3C=CN4)NCCO)C(=O)O,2,1.603764187,0.570361138,22.77107078,22.74948477,,
C1CCC(C1)NC2=NC3=C(C=CN3)C(=C2)C4=CC=C(C=C4)C5=CN=C(N5)N,2,1.55172853,0.038478182,22.04199432,22.01028127,,
CC1=CC=C(C=C1)NC(C)(C2=CC=CC=C2)C(=O)NCCC3=NN=C(S3)N,2,1.438501778,2.313489813,20.45556373,20.29897245,,
C1C[C@@H]2CN(C[C@H]1CN2C(=O)CC3=CC=C(C=C3)CO)C4CCOCC4,2,1.362297871,1.879811046,19.38786368,19.36926086,,
CCCC1=CN=C(N=C1N2CC[C@H]([C@@H](C2)O)N3CCC(CC3)O)C,2,1.367273731,0.183351123,19.45758092,19.27407111,,
C1CN(CCC1OC2=CC=CC(=C2)C(F)(F)F)C(=O)C3[C@H]4[C@@H]3CNC4,2,1.266246207,0.072725915,18.04207485,18.02048884,,
COC1=C(C=C(C=C1)C2=CC(=NC3=C2C=CN3)NCCO)C(F)(F)F,2,1.088399488,0.013984683,15.55024787,15.54255655,,
CN1C[C@@H]2CC[C@@H](N2C(=O)NC3=CC=CC=C3C4=CC(=CC=C4)OC)CC1=O,2,1.092974341,1.866136932,15.61434656,15.46083895,,
C1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)CC3=CC4=C(C=C3)NC=C4,2,0.956419449,0.041955936,13.70106322,13.6697031,,
CCNC(=O)C1=CC=CC(=C1)C2=CC(=NC3=C2C=CN3)NCCO,2,0.922182292,0.291980651,13.22136321,13.03801676,,
CN(C)CC1=CSC(=C1)CN2C[C@H]([C@H](C2)CO)CN3CCCCCC3,2,0.921481261,0.003311587,13.21154101,13.03297664,,
C1CCN2C(=NN=C2CNC(=O)C3=CN(N=N3)C4CCC(CC4)N)C1,2,0.908728662,0.381012676,13.03286315,13.01444091,,
CCN1C=CC2=C(C=CC=C21)CN3[C@@H]4CC[C@H]3CNC(=O)C4,2,0.912444684,0.028846645,13.08492869,12.89632084,,
CCC1=C(N=C(N=C1N2C[C@H]([C@@H](C2)NC(=O)C)C3=CC=C(O3)C)C)C,2,0.881175977,0.281613827,12.6468199,12.46532777,,
C1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CC4=C(C=C3)N=CS4,2,0.840836764,0.020366376,12.08162342,12.0502633,,
COC1=C(C=C(C=C1)O)C2=C(C(=NC3=C2CN(CC3)C(=O)C4CC4)N)C#N,2,0.798418999,1.125487788,11.48730417,11.51395905,,
CC1=NC(=NC=C1C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCC3)C4=CN=CC=C4,2,0.773328362,0.251179104,11.13575691,10.95136722,,
CC1=CC(=NC(=N1)C2=CC(=NC3=C2C=CN3)NCCO)NC,2,0.765237941,0.108850893,11.02240127,10.87532323,,
C1CC(CCC1N)N2C=C(N=N2)C(=O)NCCCC3=CSC(=N3)N,2,0.742443817,0.185900203,10.70303066,10.67973822,,
COCCNC1=NC2=C(C=CN2)C(=C1)C3=NC=C(C=C3)N,2,0.750316675,0.100893301,10.81333802,10.5694259,,
CC1=CC(=NO1)C2=NN(C(=C2CN3CCC4(CC3)[C@@H](C[C@@H]4O)O)Cl)C,2,0.698928364,0.070887402,10.09333159,9.958941913,,
CN1C(=CC(=O)N(C1=O)C)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCCC3,2,0.699995738,0.069893245,10.10828666,9.948235885,,
C1CC(CCC1N)N2C=C(N=N2)C(=O)NCC3=NN=C4N3C=CC=C4,2,0.68981822,0.064639117,9.965688517,9.940345961,,
CC1=CC(=NC(=O)N1CCNC(=O)C2=CN(N=N2)C3CCC(CC3)N)C,2,0.695377927,0.123898962,10.04358608,9.903046897,,
CSCC1=CN=C(C=C1)N2C[C@H]([C@H](C2)CO)CN3CCC(CC3)CO,2,0.721552475,0.068756132,10.41032012,9.613669123,,
C1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CC4=C(C=C3)OCO4,2,0.65041758,0.069748038,9.41364247,9.39498003,,
C1=CNC2=C1C(=CC(=N2)NCCO)C3=CC(=CN=C3)C(=O)O,2,0.64779266,0.054613928,9.376864472,9.355278466,,
