O[C@@H]1CC[C@H](C[C@H]1OC)C[C@@H](C)[C@@H]4CC(=O)[C@H](C)/C=C(\C)[C@@H](O)[C@@H](OC)C(=O)[C@H](C)C[C@H](C)\C=C\C=C\C=C(/C)[C@@H](OC)C[C@@H]2CC[C@@H](C)[C@@](O)(O2)C(=O)C(=O)N3CCCC[C@H]3C(=O)O4,6.502922566,1.458741706,56.9905501,
CC1=C(N=C(N=C1N2C[C@H]([C@H](C2)CO)CN3CCCCC3)N4CCCC4)C,3.392068639,0.077358339,30.14827129,
CC1=C(N=C(N=C1N2C[C@H]([C@H](C2)CO)CN3CCCCCC3)N(C)C)C,2.842918506,0.009542356,25.40988069,
CCN(CC)C(=O)[C@@H]1C[C@@H](CN1C)NC(=O)C2=CC3=C(C=C2)OC(=C3)C,2.261731746,3.344092881,20.39505922,
C1CC2=CC=CC=C2N(C1)CCNCC3(CCNC3)O,2.063217201,0.151448738,18.68215888,
C1CCN(C1)C[C@@H]2CN(C[C@@H]2CO)CC3=CC=CC=N3,1.60660061,0.026087653,14.74220215,
CC1=NN(C=C1[C@@H]2C[C@@H](C[C@@H](O2)CCC3=CC=CC=C3)NC(=O)C)CC=C,1.544085243,2.331420102,14.20278277,
C1C=CC[C@@H]2[C@H]1CN(C2)C(=O)C3=CC=C(O3)CO,1.518267098,0.949428525,13.98000861,
CC1=C(N=CN=C1N2C[C@H]([C@H](C2)CO)CN3CCCC3)C,1.488551646,0.040702773,13.7236062,
CCCC1=CN=C(N=C1N2C[C@H]([C@H](C2)CO)CN3CCC(CC3)O)C,1.422254908,0.223087773,13.15155893,
CCC1=NN=C(S1)NC(=O)C(=O)N2[C@@H](C=CC[C@H]2CC=C)C,1.364986401,0.180166385,12.65741253,
CCC1=C(N=C(N=C1N2C[C@H]([C@H](C2)CO)CN(C)C)C)C,1.315925761,0.220316822,12.23408845,
C1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)CC3=CC=CC(=C3)C#N,1.28578237,0.055618735,11.97399354,
C[C@@H]1CN(C[C@@H](O1)C)CCC(=O)NCCC2CN(CCO2)C,1.213730072,0.017777912,11.35228389,
CC(C)OC1=NC(=NC(=C1)C2=CC(=NC3=C2C=CN3)NCCO)N,1.186661781,0.238027449,11.11872274,
CC1=CC=C(O1)CN2C[C@H]([C@H](C2)CO)CN3CCOCC3,1.180504516,0.029817058,11.06559424,
CN(C)C[C@@H]1CN(C[C@@H]1CO)CC2=C(N=CC=C2)N,1.152620659,0.063226009,10.82499591,
CN(C)[C@@H]1C[C@H](N(C1)C(=O)CSCCN2CCCC2)CO,1.105756887,0.032200108,10.42062769,
CN1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)CC3=CC=CC(=C3)C4=CC=CO4,1.057156198,0.056694328,10.00127234,
CCC1=CC=C(O1)CN2C[C@H]([C@H](C2)CO)CN3CCCCC3,1.004637611,0.215793166,9.548111058,
CC1=NN(C(=C1)N)CC(=O)N2CCCC(C2)C3=CC=CC(=C3)C(=O)O,0.993215863,0.07936608,9.449557499,
CC1=CC=C(O1)CN2C[C@H]([C@H](C2)CO)CN(C)CCO,0.980557591,0.264914611,9.340334472,
CN1C=CN=C1CN2C[C@H]([C@H](C2)CO)CN3CCCC3,0.971556417,0.080654575,9.26266705,
C1CCN2CCC[C@H]([C@H]2C1)CN3CCN(CC3)CC(=O)O,0.940384956,0.002928202,8.993701336,
