Row Labels,Count of Name,Average of SNR 635,StdDev of SNR 635,Robust z score,Robust z score,MAD
O[C@@H]1CC[C@H](C[C@H]1OC)C[C@@H](C)[C@@H]4CC(=O)[C@H](C)/C=C(\C)[C@@H](O)[C@@H](OC)C(=O)[C@H](C)C[C@H](C)\C=C\C=C\C=C(/C)[C@@H](OC)C[C@@H]2CC[C@@H](C)[C@@](O)(O2)C(=O)C(=O)N3CCCC[C@H]3C(=O)O4,192,8.328723347,1.922622892,#DIV/0!,8.333098679,
C1CN(CCC12[C@@H](C[C@@H]2OCCO)O)CC3=C(C=C(C=C3)C(F)(F)F)F,2,6.729850345,9.775606066,#DIV/0!,6.734225677,6.773892458
CN(C)C1=NC(=NC2=C1CCN(C2)C(=O)[C@H]3CCCN3)C4=CC=CC=C4,2,5.746044775,8.781717458,#DIV/0!,5.750420107,
C1COC2=C(CN1CC3=CC=C(C=C3)O)C=C(C=C2O)C4=CC(=CC=C4)Cl,2,3.998691771,5.914063353,#DIV/0!,4.003067103,
CC(=O)N[C@@H]1CN(C[C@H]1C2=CC=C(C=C2)OC)C(=O)CCC3=CN=CC=C3,2,3.76771737,5.255488184,#DIV/0!,3.772092702,
CCOCC(=O)N1C[C@H]([C@@H](C1)NC(=O)C)C2=CC=C(C=C2)OC,2,3.647978305,5.357026094,#DIV/0!,3.652353637,
C[C@@H]1CN(C[C@]1(C2CCC2)O)C3=NC4=CC=CC=C4O3,2,3.222987582,4.652186494,#DIV/0!,3.227362914,
COCCNC1=NC2=C(C=CN2)C(=C1)C3=NC=CC(=N3)N,2,1.608688529,0.550439243,#DIV/0!,1.613063861,
C1CC2=CC=CC=C2C(C3=CC=CC=C31)CC(=O)NCC4=NN=C(S4)N,2,1.483451472,2.318311417,#DIV/0!,1.487826804,
CC(C)[C@@H]1CN(C[C@H]1NS(=O)(=O)N(C)C)C(=O)C2=C(C=CS2)N,2,1.271253671,1.918279328,#DIV/0!,1.275629003,
CC(C1CCN(CC1)C(=O)C2=C(C(=CC=C2)O)O)N3CCOCC3,2,1.102764355,1.360901724,#DIV/0!,1.107139687,
CC1=C(C(=NN1CCO)C)NC(=O)CCC2=NN3CCNCC3=C2,2,1.077455891,1.403407533,#DIV/0!,1.081831223,
C1CC(CCC1C2CC(=O)N=C3C2=CC4=CNNC4=C3)N,2,1.069787667,1.431209441,#DIV/0!,1.074162999,
CC1=CC(=C(C=C1)NC(=O)CC(=O)N[C@@H](CC2=CC=CC=C2)CO)C,2,1.043480467,1.529235584,#DIV/0!,1.047855799,
COC1=CC=CC(=C1)C2=C(C=NN2)C(=O)NCCNS(=O)(=O)C,2,0.862442156,1.166606284,#DIV/0!,0.866817488,
C1=CNC2=C1C(=CC(=N2)N)C3=CSC(=C3)C(=O)O,2,0.705567306,0.25746294,#DIV/0!,0.709942638,
CC1=C(C=CC=C1O)C(=O)N2CCN([C@H]3[C@@H]2CS(=O)(=O)C3)C(=O)CC(C)C,2,0.687016539,1.088112188,#DIV/0!,0.691391871,
C/C(=C\C1=C(C=CC(=C1)Cl)O)/CN2C[C@@H](C[C@H]2C(=O)OC)N(C)C,2,0.679589157,1.096377781,#DIV/0!,0.683964489,
CCN(CC)C(=O)[C@@H]1C[C@H](CN1CC2=CN=CN2)NC(=O)C3=C(NC=C3)C,2,0.658107134,0.906554274,#DIV/0!,0.662482466,
CN(C)CC1=C/C(=C\2/C3=C(C4=C(CC3)NC=C4)NC(=C2C#N)N)/C=CC1=O,2,0.539962539,0.649614964,#DIV/0!,0.544337871,
COC[C@@H]1CCCN1C(=O)NC2=C(C=C(C=C2)Cl)C(F)(F)F,2,0.534476544,0.991420028,#DIV/0!,0.538851876,
C1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CN=CC=C3,2,0.510242783,0.128455803,#DIV/0!,0.514618115,
CO[C@H]1C[C@H](C12CCN(CC2)CC3=CC(=CC=C3)OCCO)O,2,0.49175914,0.057177773,#DIV/0!,0.496134472,
CC1=C(N=CN=C1N2C[C@@H]([C@H](C2)O)N3CCCCC3)C,2,0.476041934,0.07860015,#DIV/0!,0.480417266,
CC1=CN=C(C(=N1)C2=CC3=C(C(=C2)O)OCCN(C3)C4=CC(=O)N=C(N4)N)C,2,0.474974464,0.691629046,#DIV/0!,0.479349796,
C1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)CCC(=O)C3=CC=CC=C3,2,0.467698865,0.101106441,#DIV/0!,0.472074197,
CC1=NOC(=C1)C[C@@H]2COC[C@@H]2NC(=O)CN3CCCCCCC3,2,0.465490813,0.103089879,#DIV/0!,0.469866145,
CCC1=NC2=C(N=CN=C2O1)N3C[C@H]([C@@H](C3)NC(=O)C)C4=CC=C(O4)C,2,0.462477497,0.292061263,#DIV/0!,0.466852829,
CN(CCOC)C[C@@H]1CN(C[C@@H]1CO)C2=NC=CS2,2,0.45903438,0.121262857,#DIV/0!,0.463409712,
CC1=NC(=CS1)C2=NC=C(C(=O)N2)C(=O)N3[C@@H]4CC[C@H]3CN(C(=O)C4)C,2,0.453765521,0.791602571,#DIV/0!,0.458140853,
CC/C(=C/CCN1CCC2(CC1)[C@@H](C[C@@H]2OCCO)O)/C,2,0.447898559,0.079393523,#DIV/0!,0.452273891,
CC1=NOC(=C1)C[C@@H]2COC[C@@H]2NC(=O)CCN3CCCCCCC3,2,0.442930195,0.037427171,#DIV/0!,0.447305527,
