Baseline 100%T,,Heme,,6-5pre,,8-12pre,,mixpre,,2wash,,Baseline 100%T,,Heme,,6-5 pre,,8-12 pre,,pre mixture,,4 washes,,24 washes,,
Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,
425,0.007109498139,425,0.08759391308,425,0.1154097393,425,0.246554032,425,0.2455528527,425,0.2468586713,425,0.01166768093,425,0.08378728479,425,0.122514993,425,0.1315673441,425,0.118583113,425,0.118646957,425,0.1192020848,
424.5,0.006489685737,424.5,0.08842244744,424.5,0.1165867746,424.5,0.2495592684,424.5,0.2465963811,424.5,0.2487287372,424.5,0.01095565688,424.5,0.08553504199,424.5,0.1244866922,424.5,0.1355867833,424.5,0.1203116626,424.5,0.1210759729,424.5,0.1216445193,
424,0.006771215703,424,0.08981883526,424,0.1170141324,424,0.2521751225,424,0.2474433929,424,0.2503498495,424,0.01122152992,424,0.08610682935,424,0.1251740903,424,0.1386880875,424,0.1211110726,424,0.1221793815,424,0.1232029125,
423.5,0.006740507204,423.5,0.09089358896,423.5,0.1189981028,423.5,0.2550657988,423.5,0.2478530556,423.5,0.252692908,423.5,0.01126273163,423.5,0.08739889413,423.5,0.1267655641,423.5,0.1418698579,423.5,0.1227139011,423.5,0.1240953654,423.5,0.1252968311,
423,0.006894493476,423,0.09160028398,423,0.1204534695,423,0.2577057183,423,0.249165073,423,0.2544164956,423,0.01126998477,423,0.08862030506,423,0.1284730881,423,0.1454161555,423,0.1244425625,423,0.126582399,423,0.1274756342,
422.5,0.007313315757,422.5,0.09244240075,422.5,0.121402517,422.5,0.2611145973,422.5,0.2498639971,422.5,0.2558763921,422.5,0.01156800333,422.5,0.08916139603,422.5,0.1291355938,422.5,0.1492943317,422.5,0.1250322461,422.5,0.1285553575,422.5,0.1290387213,
422,0.006971138995,422,0.0939039439,422,0.1231539622,422,0.2634050846,422,0.2509422898,422,0.2587444484,422,0.01142409723,422,0.090539217,422,0.1310980916,422,0.1532318443,422,0.126756385,422,0.1301737279,422,0.1310896277,
421.5,0.007482253481,421.5,0.09507424384,421.5,0.1240711436,421.5,0.2673403025,421.5,0.2520203888,421.5,0.2598240972,421.5,0.01168443356,421.5,0.09183903039,421.5,0.1320779473,421.5,0.1567702144,421.5,0.1281835437,421.5,0.1324766427,421.5,0.1327499151,
421,0.007417129818,421,0.09626501799,421,0.1256372184,421,0.2700160742,421,0.2531149387,421,0.2625594735,421,0.0119775217,421,0.0932155624,421,0.134418726,421,0.1604010463,421,0.1296125054,421,0.1335979253,421,0.1351750493,
420.5,0.007254560944,420.5,0.09760757536,420.5,0.1276776344,420.5,0.2738857567,420.5,0.2545228302,420.5,0.2649239302,420.5,0.01169057656,420.5,0.09466989338,420.5,0.1348380893,420.5,0.164631933,420.5,0.1319373697,420.5,0.1368220747,420.5,0.1380870789,
420,0.007746086456,420,0.09907473624,420,0.1281500161,420,0.2768966556,420,0.2547359467,420,0.2673110664,420,0.01220381726,420,0.09597636759,420,0.1365047842,420,0.1681420654,420,0.1330188364,420,0.1383837014,420,0.1395045519,
419.5,0.007705559488,419.5,0.1000648364,419.5,0.1303809285,419.5,0.2808938622,419.5,0.2560644448,419.5,0.2692997754,419.5,0.01206427813,419.5,0.09742249548,419.5,0.1381742805,419.5,0.1732914746,419.5,0.1344032884,419.5,0.1408804059,419.5,0.1418362707,
419,0.008000693284,419,0.1011762246,419,0.131720379,419,0.2836708724,419,0.2570961118,419,0.2717932165,419,0.01238167379,419,0.09862633049,419,0.1395572275,419,0.1768896431,419,0.1359601766,419,0.1429611444,419,0.1437501162,
418.5,0.007804802619,418.5,0.1035432369,418.5,0.1334873438,418.5,0.2881886065,418.5,0.2580280006,418.5,0.2744389474,418.5,0.01279139984,418.5,0.0998024419,418.5,0.1408634633,418.5,0.1811284274,418.5,0.1374111772,418.5,0.1444814503,418.5,0.1458229125,
418,0.007657421753,418,0.1049766243,418,0.1351431012,418,0.2917146087,418,0.2594039142,418,0.2766907215,418,0.01295848191,418,0.1010275707,418,0.142572552,418,0.1857753843,418,0.1381527632,418,0.1469133794,418,0.1480156779,
417.5,0.00785944052,417.5,0.1064546108,417.5,0.1363398582,417.5,0.2953317165,417.5,0.2602885664,417.5,0.2792783082,417.5,0.01279998478,417.5,0.1028380767,417.5,0.1442229599,417.5,0.1901181489,417.5,0.1407724917,417.5,0.1495008916,417.5,0.1502100229,
417,0.008110158145,417,0.1076148227,417,0.1378054768,417,0.2991989553,417,0.261616379,417,0.2817075849,417,0.01303609926,417,0.104044117,417,0.1457939446,417,0.1942207217,417,0.1422448903,417,0.1511465162,417,0.1534161866,
416.5,0.008981845342,416.5,0.108513698,416.5,0.1386136264,416.5,0.3016088903,416.5,0.2622925341,416.5,0.2831842601,416.5,0.01311114151,416.5,0.1055251285,416.5,0.1474152654,416.5,0.1990897804,416.5,0.1438966841,416.5,0.1538828909,416.5,0.1551104337,
416,0.008500851691,416,0.1107898727,416,0.1411272734,416,0.3057128787,416,0.2638606131,416,0.2861688137,416,0.0124879051,416,0.1083923727,416,0.1497616023,416,0.2034680694,416,0.1461726725,416,0.1571257412,416,0.1583656073,
415.5,0.009144137613,415.5,0.1119777262,415.5,0.1416703314,415.5,0.3091497421,415.5,0.2639984488,415.5,0.2884267867,415.5,0.01393789425,415.5,0.1085680053,415.5,0.1501192302,415.5,0.2067505717,415.5,0.1464242488,415.5,0.1579912901,415.5,0.1597350389,
415,0.008392107673,415,0.1138674021,415,0.1447683871,415,0.3136456311,415,0.2664167285,415,0.291477263,415,0.01353677921,415,0.1104837582,415,0.1516859978,415,0.2111700028,415,0.1484989822,415,0.1608706415,415,0.1626597196,
414.5,0.008776028641,414.5,0.115989171,414.5,0.145935595,414.5,0.3169846237,414.5,0.2671464682,414.5,0.2945119739,414.5,0.01390100829,414.5,0.1123438627,414.5,0.1540818959,414.5,0.2146876752,414.5,0.1507212371,414.5,0.1632153541,414.5,0.1644485146,
414,0.008966360241,414,0.1169230789,414,0.1474293023,414,0.3195607364,414,0.2678716481,414,0.2964366376,414,0.01400007308,414,0.1131437048,414,0.1554959714,414,0.2185840011,414,0.1522064805,414,0.1652494371,414,0.1667448431,
413.5,0.008919509128,413.5,0.1191733032,413.5,0.1491811424,413.5,0.3228046298,413.5,0.2698577642,413.5,0.2988372445,413.5,0.01393399201,413.5,0.1156155169,413.5,0.157319665,413.5,0.2222758085,413.5,0.1543692946,413.5,0.1679360867,413.5,0.1698054224,
413,0.009389751591,413,0.1198180094,413,0.1506974995,413,0.3259447515,413,0.2701611519,413,0.3005167246,413,0.01394265238,413,0.1174793541,413,0.1591433883,413,0.2255965322,413,0.1553358436,413,0.1698593199,413,0.1714633554,
412.5,0.008987898007,412.5,0.1228626445,412.5,0.1528146714,412.5,0.3284090757,412.5,0.2715116441,412.5,0.3032718301,412.5,0.01451391168,412.5,0.1187162921,412.5,0.1603383571,412.5,0.2284847349,412.5,0.1577141732,412.5,0.1717731059,412.5,0.1739444286,
412,0.009242069907,412,0.1249005273,412,0.1539752334,412,0.3313152194,412,0.2731432915,412,0.3050220609,412,0.01422279794,412,0.121153906,412,0.1628551036,412,0.2319944203,412,0.1600341797,412,0.1733448356,412,0.1759927869,
411.5,0.009386868216,411.5,0.1259908825,411.5,0.1562475264,411.5,0.3334023058,411.5,0.2740252018,411.5,0.3076871037,411.5,0.01430254057,411.5,0.123409465,411.5,0.1643488109,411.5,0.233428508,411.5,0.1614930332,411.5,0.1754591763,411.5,0.1784905046,
411,0.009581516497,411,0.1282919347,411,0.1572522223,411,0.3362616003,411,0.2748008072,411,0.3093347847,411,0.01472988352,411,0.1238984391,411,0.1660969704,411,0.2359607816,411,0.1627780497,411,0.1771714091,411,0.1799769849,
410.5,0.009371711873,410.5,0.1304467469,410.5,0.1597754657,410.5,0.3381413519,410.5,0.2764873803,410.5,0.3111911416,410.5,0.01469598245,410.5,0.1260310858,410.5,0.1679304838,410.5,0.2377754599,410.5,0.1654007733,410.5,0.179852888,410.5,0.182015568,
410,0.009582945146,410,0.1322830021,410,0.1613116264,410,0.3400114477,410,0.2770688832,410,0.314176023,410,0.01519836672,410,0.1277955025,410,0.1692189425,410,0.2399096787,410,0.1660598963,410,0.1803062111,410,0.1833526045,
409.5,0.01008498296,409.5,0.133411184,409.5,0.1628434658,409.5,0.3408535421,409.5,0.2779918611,409.5,0.3150041699,409.5,0.01517225709,409.5,0.1291959286,409.5,0.1708903462,409.5,0.2408055216,409.5,0.1683638245,409.5,0.1826845407,409.5,0.1855069101,
409,0.01052604243,409,0.1346262395,409,0.1636621952,409,0.3417764902,409,0.2786384225,409,0.3156167865,409,0.0146157667,409,0.13256374,409,0.1736704558,409,0.2433760613,409,0.1702141315,409,0.1844881326,409,0.1876177639,
408.5,0.0103822425,408.5,0.1369477808,408.5,0.1654158831,408.5,0.3432926834,408.5,0.2796331346,408.5,0.3177344203,408.5,0.0155482972,408.5,0.1334026903,408.5,0.174149096,408.5,0.2425164878,408.5,0.1713267565,408.5,0.1849319637,408.5,0.188302055,
408,0.01054985914,408,0.1385089904,408,0.1673049331,408,0.3439116478,408,0.2804203033,408,0.3189019263,408,0.01538136974,408,0.1345742643,408,0.17625238,408,0.2435891032,408,0.1733020544,408,0.1868494451,408,0.1902669519,
407.5,0.01075312216,407.5,0.140644148,407.5,0.1687490195,407.5,0.344948411,407.5,0.2810358405,407.5,0.319945693,407.5,0.01579683647,407.5,0.1374010146,407.5,0.177728489,407.5,0.2436197549,407.5,0.1748480946,407.5,0.1875684857,407.5,0.1912946105,
407,0.01092321798,407,0.1421920955,407,0.1701832116,407,0.3449937999,407,0.281963557,407,0.321146071,407,0.01601135358,407,0.1384440511,407,0.1791400164,407,0.243653506,407,0.1759894937,407,0.1885039359,407,0.1922065765,
